PublicSectorBody,Name,Position,Year,Compensation,Other,Severance,ContractAttachment,TerminationAttachment
Automobile Insurance Rate Board,"Bruce,Christopher",Board Member,2022,1438,0,0,,
Automobile Insurance Rate Board,"Butler,Charlene",Board Member,2022,8593,0,0,,
Automobile Insurance Rate Board,"Daniel,Christopher",Board Member,2022,0,0,0,,
Automobile Insurance Rate Board,"Gogo,Joshua",Public Member,2022,3898,0,0,,
Automobile Insurance Rate Board,"Hotte,Jamie",Public Member,2022,2750,0,0,,
Automobile Insurance Rate Board,"Jeworski,Jay",Board Member,2022,3898,0,0,,
Automobile Insurance Rate Board,"Lazar-Tippe,Rita",Board Member,2022,1438,0,0,,
Automobile Insurance Rate Board,"Matthews,Patricia",Board Member,2022,3516,0,0,,
Automobile Insurance Rate Board,"Moore,William",Board Member,2022,820,0,0,,
Automobile Insurance Rate Board,"Wesolowski,Mathew",Board Member,2022,4920,0,0,,
Automobile Insurance Rate Board,"Butler,Charlene",Board Member,2021,11604,0,0,,
Automobile Insurance Rate Board,"Gogo,Joshua",Public Member,2021,4882,0,0,,
Automobile Insurance Rate Board,"Hotte,Jamie",Public Member,2021,4718,0,0,,
Automobile Insurance Rate Board,"Jeworski,Jay",Board Member,2021,5046,0,0,,
Automobile Insurance Rate Board,"Matthews,Patricia",Board Member,2021,3734,0,0,,
Automobile Insurance Rate Board,"Moore,William",Board Member,2021,4554,0,0,,
Automobile Insurance Rate Board,"Wesolowski,Mathew",Board Member,2021,7178,0,0,,
Automobile Insurance Rate Board,"Butler,Charlene",Board Member,2020,11056,0,0,,
Automobile Insurance Rate Board,"Daniel,Christopher",Board Member,2020,4478,0,0,,
Automobile Insurance Rate Board,"Gogo,Joshua",Board Member,2020,3330,0,0,,
Automobile Insurance Rate Board,"Hotte,Jamie",Board Member,2020,3330,0,0,,
Automobile Insurance Rate Board,"Jeworski,Jay",Board Member,2020,6206,0,0,,
Automobile Insurance Rate Board,"Matthews,Patricia",Board Member,2020,5222,0,0,,
Automobile Insurance Rate Board,"Moore,William",Board Member,2020,6042,0,0,,
Automobile Insurance Rate Board,"Wesolowski,Mathew",Board Member,2020,2094,0,0,,
Automobile Insurance Rate Board,"Butler,Charlene",Board Member,2019,15215,0,0,,
Automobile Insurance Rate Board,"Cuming,James",Board Member,2019,4856,0,0,,
Automobile Insurance Rate Board,"Daniel,Christopher",Board Member,2019,9586,0,0,,
Automobile Insurance Rate Board,"Jeworski,Jay",Board Member,2019,10494,0,0,,
Automobile Insurance Rate Board,"Matthews,Patricia",Board Member,2019,9555,0,0,,
Automobile Insurance Rate Board,"Moore,William",Board Member,2019,8892,0,0,,
Automobile Insurance Rate Board,"Butler,Charlene",Board Member,2018,13784,0,0,,
Automobile Insurance Rate Board,"Cazakoff,JoAnn",Board Member,2018,3998,0,0,,
Automobile Insurance Rate Board,"Cleiren,Allan",Board Member,2018,3065,0,0,,
Automobile Insurance Rate Board,"Cuming,James",Board Member,2018,8198,0,0,,
Automobile Insurance Rate Board,"Daniel,Christopher",Board Member,2018,19652,0,0,,
Automobile Insurance Rate Board,"Jeworski,Jay",Board Member,2018,3380,0,0,,
Automobile Insurance Rate Board,"Matthews,Patricia",Board Member,2018,4381,0,0,,
Automobile Insurance Rate Board,"Moore,William",Board Member,2018,7164,0,0,,
Automobile Insurance Rate Board,"Butler,Charlene",Board Member,2017,6962,0,0,,
Automobile Insurance Rate Board,"Cleiren,Allan",Board Member,2017,19319,0,0,,
Automobile Insurance Rate Board,"Cuming,James",Board Member,2017,6382,0,0,,
Automobile Insurance Rate Board,"Daniel,Christopher",Board Member,2017,19324,0,0,,
Automobile Insurance Rate Board,"Higgins,Maureen",Board Member,2017,5146,0,0,,
